Asset Name,Asset Id,Data Date (UTC), LATITUDE, LONGITUDE, JHOUR, GPS_FIX_JHOUR, BP, BPT, SST, AT, RH, SWS, WS, UVWD, WD, HEADING, PITCH, ROLL, VBAT, SBDTIME, TTFF, Report Body
PAWS (6430),300234065006430,2020-05-18 03:00:00, 56.440620, -61.473060, 3315.00, 3315.00, 1022.2, 1.4, 0.6, 0.4, 95.0, 1.50, 1.50, 131.2587, 131.2587, 14.7798, -1.5, -12.0, 13.75, 30, 28, 33CCD750D97A5CBE06065D5750A9E55F31A7DD41866A0A33CC1C
PAWS (6430),300234065006430,2020-05-18 00:00:00, 56.440620, -61.473060, 3312.00, 3312.00, 1020.8, 1.2, 0.7, 1.0, 93.0, 4.50, 4.50, 127.0359, 127.0359, 14.7798, -1.6, -11.8, 13.75, 30, 31, 33C0D590B97E62BA12125A5690A9E45FB1A7DD41866A0A33C01F
PAWS (6430),300234065006430,2020-05-17 21:00:00, 56.440620, -61.472880, 3309.00, 3309.00, 1019.6, 0.5, 0.8, 3.7, 75.0, 0.50, 0.50, 177.3576, 176.3019, 14.0760, -1.6, -11.2, 13.75, 30, 6, 33B4D41049827D9602027E1F50A1E46131A7DD41868A0A33B406
PAWS (6430),300234065006430,2020-05-17 18:00:00, 56.440620, -61.473060, 3306.00, 3306.00, 1019.2, -0.4, 0.9, 3.4, 82.5, 1.50, 1.50, 147.0942, 147.4461, 14.4279, -1.7, -9.9, 13.75, 30, 28, 33A8D38FB9867AA50606689A30A5E36471A7DD41866A0A33A81C
PAWS (6430),300234065006430,2020-05-17 15:00:00, 56.440620, -61.473060, 3303.00, 3303.00, 1019.6, -0.1, 0.7, 3.1, 88.5, 1.75, 1.75, 165.7449, 165.7449, 14.0760, -1.6, -9.3, 13.75, 30, 12, 339CD40FE97E77B1070775DD70A1E465F1A7DD41866A0A339C0C
PAWS (6430),300234065006430,2020-05-17 12:00:00, 56.440620, -61.473060, 3300.00, 3300.00, 1019.7, 0.3, 0.5, 1.1, 98.0, 1.25, 1.25, 247.0338, 246.6819, 14.0760, -1.6, -8.9, 13.75, 30, 29, 3390D430297663C40505AFABD0A1E466F1A7DD41866A0A33901D
PAWS (6430),300234065006430,2020-05-17 09:00:00, 56.440620, -61.473060, 3297.00, 3297.00, 1019.4, -0.1, 0.5, 0.5, 100.0, 0.50, 0.50, 74.6028, 74.6028, 14.0760, -1.5, -8.8, 13.75, 30, 7, 3384D3CFE9765DC80202350D40A1E56731A7DD41866A0A338407
PAWS (6430),300234065006430,2020-05-17 06:00:00, 56.440620, -61.473060, 3294.00, 3294.00, 1019.5, -0.8, 0.5, 0.8, 99.0, 0.00, 0.00, 150.6132, 0.0000, 14.0760, -1.5, -8.7, 13.75, 30, 31, 3378D3EF797660C600006B0000A1E56771A7DD41866A0A33781F
PAWS (6430),300234065006430,2020-05-17 03:00:00, 56.440620, -61.473060, 3291.00, 3291.00, 1020.3, 0.0, 0.5, 0.9, 98.5, 1.25, 1.25, 142.8714, 142.5195, 14.4279, -1.4, -8.5, 13.75, 30, 10, 336CD4EFF97661C50505659950A5E667F1A7DD41866A0A336C0A
PAWS (6430),300234065006430,2020-05-17 00:00:00, 56.440620, -61.473060, 3288.00, 3288.00, 1020.2, 1.0, 0.6, 1.2, 95.5, 1.00, 1.00, 141.4638, 141.4638, 14.4279, -1.5, -8.4, 13.75, 30, 30, 3360D4D0997A64BF0404649920A5E56831A7DD41866A0A33601E
PAWS (6430),300234065006430,2020-05-16 21:00:00, 56.440620, -61.472880, 3285.00, 3285.00, 1019.2, -0.6, 0.7, 1.4, 95.0, 4.50, 4.50, 128.4435, 128.4435, 14.4279, -1.4, -8.4, 13.75, 30, 11, 3354D38F997E66BE12125B56D0A5E66831A7DD41868A0A33540B
PAWS (6430),300234065006430,2020-05-16 18:00:00, 56.440620, -61.473060, 3282.00, 3282.00, 1019.8, 0.1, 0.7, 4.5, 78.5, 0.50, 0.50, 153.0765, 154.4841, 13.7241, -1.4, -8.0, 13.75, 30, 29, 3348D450097E859D02026CDB709DE66931A7DD41866A0A33481D
PAWS (6430),300234065006430,2020-05-16 15:00:00, 56.440620, -61.473060, 3279.00, 3279.00, 1019.7, 0.2, 0.6, 2.9, 88.0, 2.75, 2.75, 41.1723, 41.1723, 14.0760, -1.4, -7.7, 13.75, 30, 7, 333CD430197A75B00B0B1D4750A1E669F1A7DD41866A0A333C07
PAWS (6430),300234065006430,2020-05-16 12:00:00, 56.440620, -61.473060, 3276.00, 3276.00, 1019.5, 1.4, 0.5, 1.9, 93.0, 0.50, 0.50, 33.7824, 64.7496, 13.7241, -1.5, -7.6, 13.75, 30, 31, 3330D3F0D9766BBA0202180B809DE56A31A7DD41866A0A33301F
PAWS (6430),300234065006430,2020-05-16 09:00:00, 56.440620, -61.473060, 3273.00, 3273.00, 1018.2, 0.6, 0.4, 1.3, 93.0, 5.50, 5.50, 63.6939, 63.3420, 14.0760, -1.4, -7.8, 13.75, 30, 10, 3324D250597265BA16162D4B40A1E669B1A7DD41866A0A33240A
PAWS (6430),300234065006430,2020-05-16 06:00:00, 56.440620, -61.473060, 3270.00, 3270.00, 1017.6, 0.2, 0.4, 1.1, 93.0, 4.50, 4.50, 42.2280, 42.9318, 14.0760, -1.4, -7.8, 13.75, 30, 29, 3318D190197263BA12121E07A0A1E669B1A7DD41866A0A33181D
PAWS (6430),300234065006430,2020-05-16 03:00:00, 56.440620, -61.473060, 3267.00, 3267.00, 1017.3, 0.5, 0.4, 1.3, 89.0, 1.75, 1.50, 349.0848, 349.7886, 14.4279, -1.5, -7.8, 13.75, 30, 28, 330CD130497265B20706F83E20A5E569B1A7DD41866A0A330C1C
PAWS (6430),300234065006430,2020-05-16 00:00:00, 56.440620, -61.473060, 3264.00, 3264.00, 1016.9, 0.1, 0.5, 1.4, 83.5, 2.50, 2.50, 333.2493, 333.2493, 14.4279, -1.5, -7.9, 13.75, 30, 31, 3300D0B0097666A70A0AECFB30A5E56971A7DD41866A0A33001F
PAWS (6430),300234065006430,2020-05-15 21:00:00, 56.440620, -61.472880, 3261.00, 3261.00, 1016.8, 0.5, 0.5, 1.4, 86.5, 2.75, 2.75, 51.3774, 51.3774, 14.0760, -1.5, -8.0, 13.75, 30, 6, 32F4D090497666AD0B0B248920A1E56931A7DD41868A0A32F406
PAWS (6430),300234065006430,2020-05-15 18:00:00, 56.440620, -61.473060, 3258.00, 3258.00, 1016.3, -0.3, 0.5, 2.0, 71.5, 3.00, 3.00, 71.0838, 70.7319, 14.7798, -1.5, -7.8, 13.75, 30, 28, 32E8CFEFC9766C8F0C0C328C90A9E569B1A7DD41866A0A32E81C
PAWS (6430),300234065006430,2020-05-15 15:00:00, 56.440620, -61.473060, 3255.00, 3255.00, 1016.6, -0.1, 0.5, 2.2, 71.0, 4.00, 4.00, 351.5481, 351.1962, 14.7798, -1.5, -7.8, 13.75, 30, 11, 32DCD04FE9766E8E1010F9FE60A9E569B1A7DD41866A0A32DC0B
PAWS (6430),300234065006430,2020-05-15 12:00:00, 56.440620, -61.473060, 3252.00, 3252.00, 1016.7, 0.9, 0.4, 1.8, 69.0, 2.75, 2.50, 357.5304, 357.8823, 15.4836, -1.4, -7.6, 13.75, 30, 30, 32D0D07089726A8A0B0AFE3F90B1E66A31A7DD41866A0A32D01E
PAWS (6430),300234065006430,2020-05-15 09:00:00, 56.440620, -61.473060, 3249.00, 3249.00, 1015.8, 0.4, 0.4, 0.9, 76.5, 5.25, 5.25, 328.6746, 328.6746, 15.1317, -1.3, -7.5, 13.75, 30, 11, 32C4CF50397261991515E9BA60ADE76A71A7DD41866A0A32C40B
PAWS (6430),300234065006430,2020-05-15 06:00:00, 56.440620, -61.473060, 3246.00, 3246.00, 1015.4, -0.1, 0.4, 1.2, 81.5, 3.50, 3.50, 340.6392, 340.6392, 15.1317, -1.3, -7.5, 13.75, 30, 30, 32B8CECFE97264A30E0EF23C80ADE76A71A7DD41866A0A32B81E
PAWS (6430),300234065006430,2020-05-15 03:00:00, 56.440620, -61.473060, 3243.00, 3243.00, 1015.5, 0.4, 0.4, 1.4, 83.0, 4.75, 2.25, 19.3545, 18.6507, 15.4836, -1.3, -7.5, 13.75, 30, 29, 32ACCEF0397266A613090DC350B1E76A71A7DD41866A0A32AC1D
PAWS (6430),300234065006430,2020-05-15 00:00:00, 56.440620, -61.473060, 3240.00, 3240.00, 1015.1, 1.9, 0.4, 2.1, 86.0, 11.25, 11.25, 37.6533, 37.3014, 15.1317, -1.0, -7.6, 13.75, 30, 32, 32A0CE7129726DAC2D2D1AC6A0ADEA6A31A7DD41866A0A32A020
PAWS (6430),300234065006430,2020-05-14 21:00:00, 56.440620, -61.472880, 3237.00, 3237.00, 1013.2, 1.5, 0.5, 2.6, 84.5, 8.25, 8.00, 25.6887, 25.6887, 15.4836, -1.2, -7.4, 13.75, 30, 7, 3294CC10E97672A92120124490B1E86AB1A7DD41868A0A329407
PAWS (6430),300234065006430,2020-05-14 18:00:00, 56.440620, -61.473060, 3234.00, 3234.00, 1011.7, 0.8, 0.5, 2.9, 83.5, 7.50, 7.50, 24.9849, 24.9849, 15.4836, -1.1, -7.2, 13.75, 30, 30, 3288CA30797675A71E1E11C470B1E96B31A7DD41866A0A32881E
PAWS (6430),300234065006430,2020-05-14 15:00:00, 56.440620, -61.473060, 3231.00, 3231.00, 1010.9, 1.1, 0.4, 2.9, 81.5, 7.25, 5.00, 12.6684, 12.3165, 16.1874, -1.3, -7.1, 13.75, 30, 11, 327CC930A97275A31D14090230B9E76B71A7DD41866A0A327C0B
PAWS (6430),300234065006430,2020-05-14 12:00:00, 56.440620, -61.473060, 3228.00, 3228.00, 1009.7, 1.8, 0.4, 2.1, 84.5, 9.00, 9.00, 23.2254, 23.2254, 15.8355, -0.9, -8.0, 13.75, 30, 29, 3270C7B119726DA92424108420B5EB6931A7DD41866A0A32701D
PAWS (6430),300234065006430,2020-05-14 09:00:00, 56.440620, -61.473060, 3225.00, 3225.00, 1007.9, 0.9, 0.4, 2.2, 84.0, 13.25, 13.25, 37.3014, 36.9495, 15.8355, -0.6, -8.3, 13.60, 30, 7, 3264C57089726EA835351A8690B5EE6871A7DD4186698A326407
PAWS (6430),300234065006430,2020-05-14 06:00:00, 56.440620, -61.473060, 3222.00, 3222.00, 1007.0, 0.6, 0.4, 1.7, 89.0, 10.50, 10.50, 51.3774, 51.0255, 16.8912, -0.6, -8.2, 13.60, 30, 30, 3258C450597269B22A2A248910C1EE68B1A7DD4186698A32581E
PAWS (6430),300234065006430,2020-05-14 03:00:00, 56.440620, -61.473060, 3219.00, 3219.00, 1006.5, -0.1, 0.4, 0.7, 96.0, 14.50, 14.50, 54.1926, 54.1926, 15.4836, -0.5, -8.5, 13.60, 30, 29, 324CC3AFE9725FC03A3A2689A0B1EF67F1A7DD4186698A324C1D
PAWS (6430),300234065006430,2020-05-14 00:00:00, 56.440620, -61.473060, 3216.00, 3216.00, 1006.6, 0.6, 0.4, 0.3, 92.5, 14.25, 14.00, 50.3217, 49.9698, 15.4836, -0.1, -8.1, 13.60, 30, 31, 3240C3D059725BB9393823C8E0B1F368F1A7DD4186698A32401F
PAWS (6430),300234065006430,2020-05-13 21:00:00, 56.440620, -61.472880, 3213.00, 3213.00, 1006.0, -0.4, 0.4, 0.2, 91.0, 11.00, 11.00, 48.5622, 48.2103, 16.8912, -0.2, -7.2, 13.60, 30, 10, 3234C30FB9725AB62C2C228890C1F26B31A7DD4186898A32340A
PAWS (6430),300234065006430,2020-05-13 18:00:00, 56.440620, -61.473060, 3210.00, 3210.00, 1006.3, -2.3, 0.4, -0.5, 88.0, 11.50, 11.25, 51.3774, 51.0255, 17.2431, -0.5, -6.5, 13.60, 30, 29, 3228C36E897253B02E2D248910C5EF6CF1A7DD4186698A32281D
PAWS (6430),300234065006430,2020-05-13 15:00:00, 56.440620, -61.473060, 3207.00, 3207.00, 1008.7, -2.6, 0.4, -0.7, 81.5, 9.00, 9.00, 33.4305, 33.4305, 16.8912, -0.8, -6.4, 13.60, 30, 12, 321CC66E597251A3242417C5F0C1EC6D31A7DD4186698A321C0C
PAWS (6430),300234065006430,2020-05-13 12:00:00, 56.440620, -61.473060, 3204.00, 3204.00, 1011.3, -0.3, 0.3, -1.7, 85.5, 8.00, 8.00, 25.6887, 25.6887, 16.5393, -1.0, -6.5, 13.60, 30, 31, 3210C9AFC96E47AB2020124490BDEA6CF1A7DD4186698A32101F
PAWS (6430),300234065006430,2020-05-13 09:00:00, 56.440620, -61.473060, 3201.00, 3201.00, 1011.6, -0.8, 0.3, -0.3, 70.0, 5.50, 5.25, 33.4305, 32.7267, 16.8912, -1.0, -6.5, 13.60, 30, 7, 3204CA0F796E558C161517C5D0C1EA6CF1A7DD4186698A320407
PAWS (6430),300234065006430,2020-05-13 06:00:00, 56.440620, -61.473060, 3198.00, 3198.00, 1012.4, -0.7, 0.3, -0.3, 68.5, 2.75, 2.50, 28.8558, 28.5039, 17.2431, -0.9, -6.5, 13.60, 30, 32, 31F8CB0F896E55890B0A148510C5EB6CF1A7DD4186698A31F820
PAWS (6430),300234065006430,2020-05-13 03:00:00, 56.440620, -61.473060, 3195.00, 3195.00, 1013.1, -0.1, 0.4, -0.3, 73.0, 3.50, 3.50, 18.2988, 18.2988, 16.8912, -0.9, -6.5, 13.75, 30, 30, 31ECCBEFE97255920E0E0D0340C1EB6CF1A7DD41866A0A31EC1E
PAWS (6430),300234065006430,2020-05-13 00:00:00, 56.440620, -61.473060, 3192.00, 3192.00, 1013.2, 0.6, 0.5, 0.0, 83.5, 3.00, 3.00, 117.5346, 117.5346, 16.5393, -0.9, -6.6, 13.75, 30, 27, 31E0CC10597658A70C0C5394E0BDEB6CB1A7DD41866A0A31E01B
PAWS (6430),300234065006430,2020-05-12 21:00:00, 56.440620, -61.473060, 3189.00, 3189.00, 1012.6, 0.3, 0.6, 3.2, 63.0, 0.00, 0.00, 201.9906, 0.0000, 16.5393, -0.6, -6.0, 13.75, 30, 13, 31D4CB50297A787E00008F8000BDEE6E31A7DD41866A0A31D40D
PAWS (6430),300234065006430,2020-05-12 18:00:00, 56.440620, -61.473060, 3186.00, 3186.00, 1012.3, 0.2, 0.6, 1.9, 60.0, 2.50, 2.50, 319.8771, 319.5252, 17.2431, -0.2, -5.1, 13.75, 30, 29, 31C8CAF0197A6B780A0AE378C0C5F27071A7DD41866A0A31C81D
PAWS (6430),300234065006430,2020-05-12 15:00:00, 56.440620, -61.473060, 3183.00, 3183.00, 1012.1, 0.8, 0.5, 1.2, 64.0, 2.00, 2.00, 320.2290, 320.5809, 17.2431, 0.4, 0.0, 13.60, 30, 7, 31BCCAB0797664800808E3B8F0C5F87D31A7DD4186698A31BC07
PAWS (6430),300234065006430,2020-05-12 12:00:00, 56.440620, -61.473060, 3180.00, 3180.00, 1011.3, 1.8, 0.3, 0.5, 65.0, 2.00, 2.00, 288.9099, 288.9099, 17.9469, 0.8, 4.3, 13.60, 30, 30, 31B0C9B1196E5D820808CD7350CDFC87F1A7DD4186698A31B01E
PAWS (6430),300234065006430,2020-05-12 09:00:00, 56.440620, -61.473060, 3177.00, 3177.00, 1009.5, 2.6, 0.3, 0.1, 71.0, 5.25, 5.25, 310.7277, 310.7277, 17.9469, 1.0, 4.7, 13.60, 30, 10, 31A4C771996E598E1515DCF730CDFE88F1A7DD4186698A31A40A
PAWS (6430),300234065006430,2020-05-12 06:00:00, 56.440620, -61.473060, 3174.00, 3174.00, 1006.9, 2.9, 0.3, 1.6, 73.5, 5.00, 5.00, 305.4492, 305.4492, 17.9469, 1.0, 4.7, 13.60, 30, 29, 3198C431C96E68931414D93640CDFE88F1A7DD4186698A31981D
